rowid,Cod,Nume,Nr circumscripție,Circumscripție,Județ,Partid,Cod Partid,Membru alianță,Funcție,Poziție listă,Ocupație,Profesie,Data nașterii,Alegeri,An
655,P20-655,Urîte Florin - Radu,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
656,P20-656,Timbuşiu Nicolae - Iulian,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
657,P20-657,Linul Robert - Gheorghe,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Liberal,PNL,,CD,5,,,,P,2020
658,P20-658,Urdă Viorel,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Liberal,PNL,,CD,6,,,,P,2020
659,P20-659,Rus Dorin - Octavian,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Liberal,PNL,,CD,7,,,,P,2020
660,P20-660,Suciu Vasile - Daniel,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
661,P20-661,Ivan Bogdan - Gruia,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
662,P20-662,Ceclan - Oprea Ciprian,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
663,P20-663,Todor Anamaria,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
664,P20-664,Muti Marius - Nicolae,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Social Democrat,PSD,,CD,5,,,,P,2020
665,P20-665,Runcan Iulia - Maria,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Social Democrat,PSD,,CD,6,,,,P,2020
666,P20-666,Pop Paul - Vasile,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Social Democrat,PSD,,CD,7,,,,P,2020
667,P20-667,Simionca Ionuţ,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
668,P20-668,Stere Florentina - Stefania,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
669,P20-669,Borş Augustin,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
670,P20-670,Pintea Vasile - Lucian,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
671,P20-671,Moldovan Ovidiu,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Mișcarea Populară,PMP,,CD,5,,,,P,2020
672,P20-672,Bertel Dorel,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Mișcarea Populară,PMP,,CD,6,,,,P,2020
673,P20-673,Bereş Ioan,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Mișcarea Populară,PMP,,CD,7,,,,P,2020
674,P20-674,Moniţa Ioan,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Pro România,PPRO,,CD,1,,,,P,2020
675,P20-675,Cira Livia - Speranţa,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Pro România,PPRO,,CD,2,,,,P,2020
676,P20-676,Ilieşiu Darius - Emilian,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Pro România,PPRO,,CD,3,,,,P,2020
677,P20-677,Peica Antonia - Alexandra,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Pro România,PPRO,,CD,4,,,,P,2020
678,P20-678,Galeş Florin - Grigore,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Pro România,PPRO,,CD,5,,,,P,2020
679,P20-679,Bugnar Vasile,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Pro România,PPRO,,CD,6,,,,P,2020
680,P20-680,Duca Simona - Elena,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Pro România,PPRO,,CD,7,,,,P,2020
681,P20-681,Antal Attila,6,Bistriţa Năsăud,Bistriţa-Năsăud,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
682,P20-682,Mihalci Ioan,6,Bistriţa Năsăud,Bistriţa-Năsăud,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
683,P20-683,Szilagyi Ileana,6,Bistriţa Năsăud,Bistriţa-Năsăud,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
684,P20-684,Papp Andrei,6,Bistriţa Năsăud,Bistriţa-Năsăud,Uniunea Democrată Maghiară din România,UDMR,,CD,4,,,,P,2020
685,P20-685,Bauer Anton Cristian,6,Bistriţa Năsăud,Bistriţa-Năsăud,Uniunea Democrată Maghiară din România,UDMR,,CD,5,,,,P,2020
686,P20-686,Cadar Simion - Tiberiu,6,Bistriţa Năsăud,Bistriţa-Năsăud,Uniunea Democrată Maghiară din România,UDMR,,CD,6,,,,P,2020
687,P20-687,Mathe Attila,6,Bistriţa Năsăud,Bistriţa-Năsăud,Uniunea Democrată Maghiară din România,UDMR,,CD,7,,,,P,2020
688,P20-688,Sas Lóránt - Zoltan,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța USR+Plus,USR+PLUS,PLUS,CD,1,,,,P,2020
689,P20-689,Dolha Adrian - Alin,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța USR+Plus,USR+PLUS,PLUS,CD,2,,,,P,2020
690,P20-690,Iurişniţi Cristina - Ionela,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
691,P20-691,Toth Attila - Lorand,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța USR+Plus,USR+PLUS,USR,CD,4,,,,P,2020
692,P20-692,Salaci Darius,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța USR+Plus,USR+PLUS,PLUS,CD,5,,,,P,2020
693,P20-693,Călugăr Cristina - Elena,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța USR+Plus,USR+PLUS,USR,CD,6,,,,P,2020
694,P20-694,Socaciu Dumitru - Marius,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța USR+Plus,USR+PLUS,USR,CD,7,,,,P,2020
695,P20-695,Pătrăşcan Macedon - Aurel,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
696,P20-696,Vieriu Andrei - Mircea,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
697,P20-697,Pop Dan - Andrei,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
698,P20-698,Bendean Dumitru,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
699,P20-699,Borzoş Andreea - Alexandra,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,5,,,,P,2020
700,P20-700,Pop Alexandru,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,6,,,,P,2020
701,P20-701,Drăgan Dorel - Vasile,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,7,,,,P,2020
702,P20-702,Seserman Marcel,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
703,P20-703,Barteş Ionuţ - Radu,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
704,P20-704,Moisil Anton - Florin,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
705,P20-705,Goarţă Andreea,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
706,P20-706,Sereţan Nicolae - Emanuel,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța pentru Unirea Românilor,AUR,,CD,5,,,,P,2020
707,P20-707,Cotu Ciprian - Ioan,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța pentru Unirea Românilor,AUR,,CD,6,,,,P,2020
708,P20-708,Scuturici Valeri,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța pentru Unirea Românilor,AUR,,CD,7,,,,P,2020
709,P20-709,Mazilu Maria - Irodeada,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Țărănesc Maniu Mihalache,PNT-MIH,,CD,1,,,,P,2020
710,P20-710,Vârtic Petre,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Țărănesc Maniu Mihalache,PNT-MIH,,CD,2,,,,P,2020
711,P20-711,Bot Alexandru - Vasile,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Țărănesc Maniu Mihalache,PNT-MIH,,CD,3,,,,P,2020
712,P20-712,Berceni Andreea - Valentina,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Țărănesc Maniu Mihalache,PNT-MIH,,CD,4,,,,P,2020
713,P20-713,Taloş Maria - Leana,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Țărănesc Maniu Mihalache,PNT-MIH,,CD,5,,,,P,2020
714,P20-714,Demeter Cornelia - Oana,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Țărănesc Maniu Mihalache,PNT-MIH,,CD,6,,,,P,2020
715,P20-715,Oros Marin - Vasile,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Național Țărănesc Maniu Mihalache,PNT-MIH,,CD,7,,,,P,2020
716,P20-716,Rus Silviu,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
717,P20-717,Pop Bogdan - Alexandru,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
718,P20-718,Marton Virgil - Leonuţ,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
719,P20-719,Vârtic Sanda - Mariana,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
720,P20-720,Filip Ovidiu - Vasile,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Ecologist Român,PER,,CD,5,,,,P,2020
721,P20-721,Cira George Ovidiu,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Ecologist Român,PER,,CD,6,,,,P,2020
722,P20-722,Ianoş Sorin - Ionuţ,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Ecologist Român,PER,,CD,7,,,,P,2020
723,P20-723,Ciobănică Dumitru - Daniel,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Verde,PV,,CD,1,,,,P,2020
724,P20-724,Cotul Grigore,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Verde,PV,,CD,2,,,,P,2020
725,P20-725,Popdeac Emilia,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Verde,PV,,CD,3,,,,P,2020
726,P20-726,Slăvoacă Alexandru - Marian,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Verde,PV,,CD,4,,,,P,2020
727,P20-727,Cozonac Tinuţ - Ionuţ,6,Bistriţa Năsăud,Bistriţa-Năsăud,Partidul Verde,PV,,CD,5,,,,P,2020
728,P20-728,Moisa Lucian - Ioan,6,Bistriţa Năsăud,Bistriţa-Năsăud,Alianța Renașterea Națională,ARN,,CD,1,,,,P,2020
729,P20-729,Cioanca Nicolae - Ilie,6,Bistriţa Năsăud,Bistriţa-Năsăud,Candidat independent,INDEPENDENT,,CD,1,,,,P,2020
730,P20-730,Raţiu Ovidiu - Ioan,6,Bistriţa Năsăud,Bistriţa-Năsăud,Candidat independent,INDEPENDENT,,CD,1,,,,P,2020
731,P20-731,Feodorov Lucian,7,Botoşani,Botoşani,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
732,P20-732,Drancă Andrei - Iulian,7,Botoşani,Botoşani,Alianța USR+Plus,USR+PLUS,USR,CD,1,,,,P,2020
733,P20-733,Carmocanu Gheorghe,7,Botoşani,Botoşani,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
734,P20-734,Vizitiu Cezar - Cristian,7,Botoşani,Botoşani,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
735,P20-735,Şoptică Costel,7,Botoşani,Botoşani,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
736,P20-736,Primac - Popovici Maria,7,Botoşani,Botoşani,Partidul Noua Românie,PNRO,,CD,1,,,,P,2020
737,P20-737,Huncă Mihaela,7,Botoşani,Botoşani,Partidul Pro România,PPRO,,CD,1,,,,P,2020
738,P20-738,Dănuţă Corina,7,Botoşani,Botoşani,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
739,P20-739,Gheorghiţă Gheorghe,7,Botoşani,Botoşani,Partidul România Mare,PRM,,CD,1,,,,P,2020
740,P20-740,Budăi Marius - Constantin,7,Botoşani,Botoşani,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
741,P20-741,Burlacu Silver - Ştefan,7,Botoşani,Botoşani,Partidul Verde,PV,,CD,1,,,,P,2020
742,P20-742,Antal Géza,7,Botoşani,Botoşani,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
743,P20-743,Grădinaru Radu - Vicenţiu,7,Botoşani,Botoşani,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
744,P20-744,Lăcătuşu - Andrei Cristina - Aneta,7,Botoşani,Botoşani,Alianța USR+Plus,USR+PLUS,USR,CD,2,,,,P,2020
745,P20-745,Glodeanu - Bosâncian Gheorghe,7,Botoşani,Botoşani,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
746,P20-746,Popescu Corneliu,7,Botoşani,Botoşani,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
747,P20-747,Oloeriu Dan,7,Botoşani,Botoşani,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
748,P20-748,Silegeanu Cătălin,7,Botoşani,Botoşani,Partidul Pro România,PPRO,,CD,2,,,,P,2020
749,P20-749,Atitienei Ana - Maria,7,Botoşani,Botoşani,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
750,P20-750,Dulgheru Alexandru - Viorel,7,Botoşani,Botoşani,Partidul România Mare,PRM,,CD,2,,,,P,2020
751,P20-751,Şlincu Dan - Constantin,7,Botoşani,Botoşani,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
752,P20-752,Pancu Andrei - Alexandru,7,Botoşani,Botoşani,Partidul Verde,PV,,CD,2,,,,P,2020
753,P20-753,Csorba Zsuzsanna - Emese,7,Botoşani,Botoşani,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
754,P20-754,Antochi Constantin,7,Botoşani,Botoşani,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
755,P20-755,Oleniuc Magda,7,Botoşani,Botoşani,Alianța USR+Plus,USR+PLUS,PLUS,CD,3,,,,P,2020
756,P20-756,Gaidur Ioan,7,Botoşani,Botoşani,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
757,P20-757,Ciubotaru Tania - Anca,7,Botoşani,Botoşani,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
758,P20-758,Roman Cristian - Constantin,7,Botoşani,Botoşani,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
759,P20-759,Sălăvăstru Aurica,7,Botoşani,Botoşani,Partidul Pro România,PPRO,,CD,3,,,,P,2020
760,P20-760,Ficioru Alexandra,7,Botoşani,Botoşani,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,3,,,,P,2020
761,P20-761,Zoiţanu Ilie,7,Botoşani,Botoşani,Partidul România Mare,PRM,,CD,3,,,,P,2020
762,P20-762,Pătrăuceanu Constantin - Neculai,7,Botoşani,Botoşani,Partidul Social Democrat,PSD,,CD,3,,,,P,2020
763,P20-763,Benea Constantin,7,Botoşani,Botoşani,Partidul Verde,PV,,CD,3,,,,P,2020
764,P20-764,Kiss Enikő,7,Botoşani,Botoşani,Uniunea Democrată Maghiară din România,UDMR,,CD,3,,,,P,2020
765,P20-765,Onofrei Constantin,7,Botoşani,Botoşani,Alianța pentru Unirea Românilor,AUR,,CD,4,,,,P,2020
766,P20-766,Grigoraş Ciprian,7,Botoşani,Botoşani,Alianța USR+Plus,USR+PLUS,USR,CD,4,,,,P,2020
767,P20-767,Filip Petru,7,Botoşani,Botoşani,Partidul Ecologist Român,PER,,CD,4,,,,P,2020
768,P20-768,Mistrinescu Lucica - Nicolina,7,Botoşani,Botoşani,Partidul Mișcarea Populară,PMP,,CD,4,,,,P,2020
769,P20-769,Grigoraş Radu,7,Botoşani,Botoşani,Partidul Național Liberal,PNL,,CD,4,,,,P,2020
770,P20-770,Hârtie Gabriel,7,Botoşani,Botoşani,Partidul Pro România,PPRO,,CD,4,,,,P,2020
771,P20-771,Ciobanu Angelica,7,Botoşani,Botoşani,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,4,,,,P,2020
772,P20-772,Mihalache Răzvan - Bogdan,7,Botoşani,Botoşani,Partidul România Mare,PRM,,CD,4,,,,P,2020
773,P20-773,Huţu Alexandra,7,Botoşani,Botoşani,Partidul Social Democrat,PSD,,CD,4,,,,P,2020
774,P20-774,Sauciuc Mioara - Gabriela,7,Botoşani,Botoşani,Partidul Verde,PV,,CD,4,,,,P,2020
775,P20-775,Kis Lehel,7,Botoşani,Botoşani,Uniunea Democrată Maghiară din România,UDMR,,CD,4,,,,P,2020
776,P20-776,Iancu Ciprian,7,Botoşani,Botoşani,Alianța pentru Unirea Românilor,AUR,,CD,5,,,,P,2020
777,P20-777,Iftode Eusebiu - Ilie,7,Botoşani,Botoşani,Alianța USR+Plus,USR+PLUS,USR,CD,5,,,,P,2020
778,P20-778,Baciu Andrei - Sorin,7,Botoşani,Botoşani,Partidul Ecologist Român,PER,,CD,5,,,,P,2020
779,P20-779,Vecliuc Sînziana - Mădălina,7,Botoşani,Botoşani,Partidul Mișcarea Populară,PMP,,CD,5,,,,P,2020
780,P20-780,Holca Agnes - Mihaela,7,Botoşani,Botoşani,Partidul Național Liberal,PNL,,CD,5,,,,P,2020
781,P20-781,Nistor Georgeta - Edita,7,Botoşani,Botoşani,Partidul Pro România,PPRO,,CD,5,,,,P,2020
782,P20-782,Condratov Andrei,7,Botoşani,Botoşani,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,5,,,,P,2020
783,P20-783,Florea Camelia - Anca,7,Botoşani,Botoşani,Partidul România Mare,PRM,,CD,5,,,,P,2020
784,P20-784,Lăzăruc Dana,7,Botoşani,Botoşani,Partidul Social Democrat,PSD,,CD,5,,,,P,2020
785,P20-785,Todirianu Gabriel,7,Botoşani,Botoşani,Partidul Verde,PV,,CD,5,,,,P,2020
786,P20-786,Portik Loránt - András,7,Botoşani,Botoşani,Uniunea Democrată Maghiară din România,UDMR,,CD,5,,,,P,2020
787,P20-787,Muraru Petru - Claudiu,7,Botoşani,Botoşani,Alianța pentru Unirea Românilor,AUR,,CD,6,,,,P,2020
788,P20-788,Liuţe Bogdan - Cezar,7,Botoşani,Botoşani,Alianța USR+Plus,USR+PLUS,PLUS,CD,6,,,,P,2020
789,P20-789,Obadă Mihaela,7,Botoşani,Botoşani,Partidul Ecologist Român,PER,,CD,6,,,,P,2020
790,P20-790,Răileanu Dorinel,7,Botoşani,Botoşani,Partidul Mișcarea Populară,PMP,,CD,6,,,,P,2020
791,P20-791,Răileanu Monica,7,Botoşani,Botoşani,Partidul Național Liberal,PNL,,CD,6,,,,P,2020
792,P20-792,Hriţcu - Lafontain Mihaela,7,Botoşani,Botoşani,Partidul Pro România,PPRO,,CD,6,,,,P,2020
793,P20-793,Căzăcuţu Nina,7,Botoşani,Botoşani,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,6,,,,P,2020
794,P20-794,Ignat Daniela - Cristina,7,Botoşani,Botoşani,Partidul România Mare,PRM,,CD,6,,,,P,2020
795,P20-795,Nistor Constantin - Cristian,7,Botoşani,Botoşani,Partidul Social Democrat,PSD,,CD,6,,,,P,2020
796,P20-796,Burlacu Ciprian Ionel,7,Botoşani,Botoşani,Partidul Verde,PV,,CD,6,,,,P,2020
797,P20-797,Mureşan Ildiko,7,Botoşani,Botoşani,Uniunea Democrată Maghiară din România,UDMR,,CD,6,,,,P,2020
798,P20-798,Rotariu Maricica,7,Botoşani,Botoşani,Alianța pentru Unirea Românilor,AUR,,CD,7,,,,P,2020
799,P20-799,Hudişteanu Dumitru - Paul,7,Botoşani,Botoşani,Alianța USR+Plus,USR+PLUS,USR,CD,7,,,,P,2020
800,P20-800,Roman Ion,7,Botoşani,Botoşani,Partidul Ecologist Român,PER,,CD,7,,,,P,2020
801,P20-801,Alexa Elena,7,Botoşani,Botoşani,Partidul Mișcarea Populară,PMP,,CD,7,,,,P,2020
802,P20-802,Borfotină Ionel - Lucian,7,Botoşani,Botoşani,Partidul Național Liberal,PNL,,CD,7,,,,P,2020
803,P20-803,Toma Constantin - Liviu,7,Botoşani,Botoşani,Partidul Pro România,PPRO,,CD,7,,,,P,2020
804,P20-804,Tanase Magda - Elena,7,Botoşani,Botoşani,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,7,,,,P,2020
805,P20-805,Tapalagă Alina - Florentina,7,Botoşani,Botoşani,Partidul România Mare,PRM,,CD,7,,,,P,2020
806,P20-806,Gurău Eduard,7,Botoşani,Botoşani,Partidul Social Democrat,PSD,,CD,7,,,,P,2020
807,P20-807,Chebac Geanina - Mirela,7,Botoşani,Botoşani,Partidul Verde,PV,,CD,7,,,,P,2020
808,P20-808,Biró Attila - Béla,7,Botoşani,Botoşani,Uniunea Democrată Maghiară din România,UDMR,,CD,7,,,,P,2020
809,P20-809,Avădănei Mioara,7,Botoşani,Botoşani,Alianța pentru Unirea Românilor,AUR,,CD,8,,,,P,2020
810,P20-810,Zacreţchi Sergiu - Dan,7,Botoşani,Botoşani,Alianța USR+Plus,USR+PLUS,USR,CD,8,,,,P,2020
811,P20-811,Tanasă Florentin,7,Botoşani,Botoşani,Partidul Ecologist Român,PER,,CD,8,,,,P,2020
812,P20-812,Iosub Alexandru - Cătălin,7,Botoşani,Botoşani,Partidul Mișcarea Populară,PMP,,CD,8,,,,P,2020
813,P20-813,Maxim Ovidiu Constantin,7,Botoşani,Botoşani,Partidul Național Liberal,PNL,,CD,8,,,,P,2020
814,P20-814,Timişag Lucian,7,Botoşani,Botoşani,Partidul Pro România,PPRO,,CD,8,,,,P,2020
815,P20-815,Aparaschivei Vasilica - Oana,7,Botoşani,Botoşani,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,8,,,,P,2020
816,P20-816,Pănescu Ana - Maria,7,Botoşani,Botoşani,Partidul România Mare,PRM,,CD,8,,,,P,2020
817,P20-817,Manolache Ciprian,7,Botoşani,Botoşani,Partidul Social Democrat,PSD,,CD,8,,,,P,2020
818,P20-818,Asaftei Dumitru - Cristian,7,Botoşani,Botoşani,Partidul Verde,PV,,CD,8,,,,P,2020
819,P20-819,Balazs Albert - Stefan,7,Botoşani,Botoşani,Uniunea Democrată Maghiară din România,UDMR,,CD,8,,,,P,2020
820,P20-820,Tobă Francisc,8,Braşov,Braşov,Alianța pentru Unirea Românilor,AUR,,CD,1,,,,P,2020
821,P20-821,Stroie Vasile - Silviu,8,Braşov,Braşov,Alianța Renașterea Națională,ARN,,CD,1,,,,P,2020
822,P20-822,Benga Tudor - Vlad,8,Braşov,Braşov,Alianța USR+Plus,USR+PLUS,USR,CD,1,,,,P,2020
823,P20-823,Albu Erwin - Vlad,8,Braşov,Braşov,Candidat independent,INDEPENDENT,,CD,1,,,,P,2020
824,P20-824,Donosă Adina,8,Braşov,Braşov,Partidul Ecologist Român,PER,,CD,1,,,,P,2020
825,P20-825,Turcescu Robert - Nicolae,8,Braşov,Braşov,Partidul Mișcarea Populară,PMP,,CD,1,,,,P,2020
826,P20-826,Banciu Ionuţ - Sorin,8,Braşov,Braşov,Partidul Național Liberal,PNL,,CD,1,,,,P,2020
827,P20-827,Tomi Lucian - Florin,8,Braşov,Braşov,Partidul Națiunea Română,PNARO,,CD,1,,,,P,2020
828,P20-828,Mohaci Mihai,8,Braşov,Braşov,Partidul Pro România,PPRO,,CD,1,,,,P,2020
829,P20-829,Avram Aurel - Marian,8,Braşov,Braşov,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,1,,,,P,2020
830,P20-830,Trifan Adriana - Mirela,8,Braşov,Braşov,Partidul România Mare,PRM,,CD,1,,,,P,2020
831,P20-831,Rasaliu Marian - Iulian,8,Braşov,Braşov,Partidul Social Democrat,PSD,,CD,1,,,,P,2020
832,P20-832,Cocu Gheorghe,8,Braşov,Braşov,Partidul Socialist Român,PSR,,CD,1,,,,P,2020
833,P20-833,Chira - Adam Raimond,8,Braşov,Braşov,Partidul Verde,PV,,CD,1,,,,P,2020
834,P20-834,Kovacs Attila,8,Braşov,Braşov,Uniunea Democrată Maghiară din România,UDMR,,CD,1,,,,P,2020
835,P20-835,Borta Raluca - Maria,8,Braşov,Braşov,Alianța pentru Unirea Românilor,AUR,,CD,2,,,,P,2020
836,P20-836,Ilie Victor,8,Braşov,Braşov,Alianța USR+Plus,USR+PLUS,USR,CD,2,,,,P,2020
837,P20-837,Cuibar Dumitru,8,Braşov,Braşov,Partidul Ecologist Român,PER,,CD,2,,,,P,2020
838,P20-838,Antohe - Marica George - Adrian,8,Braşov,Braşov,Partidul Mișcarea Populară,PMP,,CD,2,,,,P,2020
839,P20-839,Andronache Gabriel,8,Braşov,Braşov,Partidul Național Liberal,PNL,,CD,2,,,,P,2020
840,P20-840,Mitric Radu - Teodor,8,Braşov,Braşov,Partidul Pro România,PPRO,,CD,2,,,,P,2020
841,P20-841,Barbu Vlad - Horia,8,Braşov,Braşov,Partidul Puterii Umaniste (Social-Liberal),PPUSL,,CD,2,,,,P,2020
842,P20-842,Şerban Melania - Paula,8,Braşov,Braşov,Partidul România Mare,PRM,,CD,2,,,,P,2020
843,P20-843,Predescu Ana - Loredana,8,Braşov,Braşov,Partidul Social Democrat,PSD,,CD,2,,,,P,2020
844,P20-844,Bîrsan George,8,Braşov,Braşov,Partidul Verde,PV,,CD,2,,,,P,2020
845,P20-845,Ambrus Izabella - Agnes,8,Braşov,Braşov,Uniunea Democrată Maghiară din România,UDMR,,CD,2,,,,P,2020
846,P20-846,A - Anei Ioan,8,Braşov,Braşov,Alianța pentru Unirea Românilor,AUR,,CD,3,,,,P,2020
847,P20-847,Miftode Marius - Andrei,8,Braşov,Braşov,Alianța USR+Plus,USR+PLUS,USR,CD,3,,,,P,2020
848,P20-848,Cojocaru Monica,8,Braşov,Braşov,Partidul Ecologist Român,PER,,CD,3,,,,P,2020
849,P20-849,Blendea Tudor - Cristian,8,Braşov,Braşov,Partidul Mișcarea Populară,PMP,,CD,3,,,,P,2020
850,P20-850,Flucuş Dumitru,8,Braşov,Braşov,Partidul Național Liberal,PNL,,CD,3,,,,P,2020
851,P20-851,Lupu Ştefan - Ovidiu,8,Braşov,Braşov,Partidul Pro România,PPRO,,CD,3,,,,P,2020
